Foreign population by age and sex. 2021
Girona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,266,004
5-9 years,13,9,22,731,011
10-14 years,..,..,8,266,004
15-19 years,..,..,13,432,006
20-24 years,5,11,16,532,008
25-29 years,25,27,52,1728,025
30-34 years,27,22,49,1628,023
35-39 years,17,22,39,1296,019
40-44 years,10,12,22,731,011
45-49 years,8,11,19,631,009
50-54 years,6,12,18,598,009
55-59 years,..,..,7,233,003
60-64 years,4,6,10,332,005
65-69 years,..,..,8,266,004
70-74 years,..,..,5,166,002
75-79 years,..,..,4,133,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,165,301,10000,144
%,4518,5482,10000,,

