Población extranjera a 1 de enero. Por municipios. 2004
Terres de l'Ebre
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;1826;922;27,70;50,49
Tortosa;3504;911;27,37;26,00
Ràpita, la;1377;290;8,71;21,06
Deltebre;580;123;3,69;21,21
Ulldecona;1179;118;3,54;10,01
Roquetes;532;116;3,48;21,80
Alcanar;1355;114;3,42;8,41
Santa Bàrbara;439;101;3,03;23,01
Masdenverge;126;76;2,28;60,32
Ampolla, l';451;61;1,83;13,53
Ametlla de Mar, l';1217;56;1,68;4,60
Móra la Nova;440;53;1,59;12,05
Sénia, la;874;52;1,56;5,95
Torre de l'Espanyol, la;143;40;1,20;27,97
Móra d'Ebre;242;29;0,87;11,98
Aldea, l';198;26;0,78;13,13
Sant Jaume d'Enveja;106;23;0,69;21,70
Gandesa;339;22;0,66;6,49
Flix;136;22;0,66;16,18
Tivissa;114;21;0,63;18,42
Batea;166;17;0,51;10,24
Riba-roja d'Ebre;87;16;0,48;18,39
Camarles;286;14;0,42;4,90
Perelló, el;318;13;0,39;4,09
Fatarella, la;18;13;0,39;72,22
Rasquera;78;9;0,27;11,54
Ascó;24;9;0,27;37,50
Caseres;9;8;0,24;88,89
Galera, la;107;7;0,21;6,54
Corbera d'Ebre;36;7;0,21;19,44
Palma d'Ebre, la;8;6;0,18;75,00
Miravet;50;6;0,18;12,00
Resto de municipios;730;28;0,84;3,84
Terres de l'Ebre;17095;3329;100,00;19,47

