Población extranjera a 1 de enero. Por países. 2001
Pallars Jussà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Gambia;51;31;82;28,77;1,04
Reino Unido;16;16;32;11,23;0,49
Francia;8;14;22;7,72;0,20
Colombia;5;13;18;6,32;0,16
Bulgaria;9;6;15;5,26;2,07
Países Bajos;5;9;14;4,91;0,37
Alemania;7;6;13;4,56;0,12
Marruecos;6;6;12;4,21;0,02
Argentina;..;..;8;2,81;0,12
Perú;..;..;8;2,81;0,07
Brasil;..;..;7;2,46;0,22
República Dominicana;..;..;6;2,11;0,08
Italia;..;..;5;1,75;0,06
Senegal;..;..;5;1,75;0,18
Bélgica;..;..;4;1,40;0,16
Guinea;..;..;4;1,40;0,26
Estados Unidos de América;..;..;4;1,40;0,17
Resto de países;10;16;26;9,12;..
Total;140;145;285;100,00;..

