Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;133;114;247;5,05;1,28
De 5 a 9 años;116;99;215;4,40;1,11
De 10 a 14 años;100;94;194;3,97;1,00
De 15 a 20 años;106;111;217;4,44;1,12
De 20 a 24 años;173;226;399;8,16;2,06
De 25 a 29 años;269;345;614;12,56;3,17
De 30 a 34 años;278;407;685;14,01;3,54
De 35 a 39 años;381;286;667;13,64;3,45
De 40 a 44 años;266;222;488;9,98;2,52
De 44 a 49 años;207;177;384;7,85;1,98
De 50 a 54 años;143;141;284;5,81;1,47
De 55 a 59 años;113;120;233;4,77;1,20
De 60 a 64 años;54;64;118;2,41;0,61
De 65 a 69 años;22;47;69;1,41;0,36
De 70 a 74 años;15;18;33;0,67;0,17
De 75 a 79 años;14;11;25;0,51;0,13
De 80 a 84 años;..;..;13;0,27;0,07
85 años o más;..;..;4;0,08;0,02
Total;2395;2494;4889;100,00;25,25
%;48,99;51,01;100,00;;

