Distribution by districts. 2001
Tarragona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,49,..,..,..
District II,64,..,..,..
District III,109,..,..,..
District IV,360,20,1818,556
District V,291,29,2636,997
District VI,352,38,3455,1080
District VII,592,15,1364,253
District VIII,323,6,545,186
District IX,156,..,..,..
Total,2.296,110,10000,479

