Població estrangera a 1 de gener. Per municipis. 2007
Gironès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;16299;831;66,85;5,10
Salt;9507;318;25,58;3,34
Cassà de la Selva;1106;38;3,06;3,44
Llagostera;1077;27;2,17;2,51
Celrà;557;9;0,72;1,62
Bordils;253;7;0,56;2,77
Sant Gregori;114;5;0,40;4,39
Resta de municipis;1353;8;0,64;0,59
Gironès;30266;1243;100,00;4,11

