Població estrangera a 1 de gener. Per municipis. 2022
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1636193;359480;45,90;21,97
Hospitalet de Llobregat, l';265444;58037;7,41;21,86
Badalona;223506;35215;4,50;15,76
Terrassa;224114;31516;4,02;14,06
Sabadell;215760;28632;3,66;13,27
Santa Coloma de Gramenet;117981;25470;3,25;21,59
Mataró;128956;21245;2,71;16,47
Castelldefels;67307;14474;1,85;21,50
Cornellà de Llobregat;89039;13847;1,77;15,55
Sant Cugat del Vallès;95725;12617;1,61;13,18
Rubí;79007;10120;1,29;12,81
Granollers;61983;8718;1,11;14,07
Sant Boi de Llobregat;83371;8640;1,10;10,36
Mollet del Vallès;51294;6123;0,78;11,94
Prat de Llobregat, el;65030;6121;0,78;9,41
Esplugues de Llobregat;46414;5966;0,76;12,85
Sant Adrià de Besòs;36918;5766;0,74;15,62
Cerdanyola del Vallès;57291;5610;0,72;9,79
Viladecans;66720;5475;0,70;8,21
Gavà;46974;5310;0,68;11,30
Martorell;28684;5283;0,67;18,42
Montcada i Reixac;36666;4988;0,64;13,60
Ripollet;39031;4923;0,63;12,61
Pineda de Mar;28083;3963;0,51;14,11
Sant Feliu de Llobregat;45642;3764;0,48;8,25
Premià de Mar;28518;3676;0,47;12,89
Calella;19363;3588;0,46;18,53
Canovelles;16761;3151;0,40;18,80
Sant Joan Despí;34039;2951;0,38;8,67
Sant Andreu de la Barca;26965;2619;0,33;9,71
Masnou, el;23829;2612;0,33;10,96
Barberà del Vallès;33082;2600;0,33;7,86
Santa Perpètua de Mogoda;25930;2591;0,33;9,99
Malgrat de Mar;19093;2385;0,30;12,49
Sant Vicenç dels Horts;28079;2281;0,29;8,12
Olesa de Montserrat;24272;2208;0,28;9,10
Sant Just Desvern;19806;2170;0,28;10,96
Franqueses del Vallès, les;20322;2114;0,27;10,40
Sant Celoni;18285;2061;0,26;11,27
Arenys de Mar;16155;1893;0,24;11,72
Montornès del Vallès;16707;1892;0,24;11,32
Esparreguera;22365;1844;0,24;8,25
Tordera;18022;1782;0,23;9,89
Molins de Rei;26242;1681;0,21;6,41
Vilassar de Mar;21067;1535;0,20;7,29
Llagosta, la;13155;1534;0,20;11,66
Caldes de Montbui;17932;1457;0,19;8,13
Corbera de Llobregat;15210;1421;0,18;9,34
Sant Andreu de Llavaneres;11593;1370;0,17;11,82
Garriga, la;16788;1336;0,17;7,96
Canet de Mar;14845;1273;0,16;8,58
Parets del Vallès;18889;1268;0,16;6,71
Montgat;12277;1254;0,16;10,21
Alella;10079;1181;0,15;11,72
Cardedeu;18785;1172;0,15;6,24
Castellar del Vallès;24933;1144;0,15;4,59
Sant Quirze del Vallès;20180;1109;0,14;5,50
Premià de Dalt;10400;1010;0,13;9,71
Vallirana;15658;1007;0,13;6,43
Cabrils;7729;995;0,13;12,87
Palau-solità i Plegamans;14911;935;0,12;6,27
Santa Maria de Palautordera;9777;911;0,12;9,32
Llinars del Vallès;10205;844;0,11;8,27
Abrera;12697;822;0,10;6,47
Castellbisbal;12735;793;0,10;6,23
Badia del Vallès;13163;751;0,10;5,71
Sant Vicenç de Montalt;6661;746;0,10;11,20
Pallejà;11593;719;0,09;6,20
Argentona;12745;713;0,09;5,59
Arenys de Munt;9278;699;0,09;7,53
Sant Pol de Mar;5680;667;0,09;11,74
Cervelló;9307;641;0,08;6,89
Montmeló;8793;639;0,08;7,27
Sant Feliu de Codines;6460;619;0,08;9,58
Sentmenat;9417;592;0,08;6,29
Polinyà;8451;587;0,07;6,95
Begues;7450;581;0,07;7,80
Vilassar de Dalt;9128;573;0,07;6,28
Palafolls;9661;573;0,07;5,93
Teià;6635;571;0,07;8,61
Ametlla del Vallès, l';9020;557;0,07;6,18
Santa Susanna;3755;550;0,07;14,65
Caldes d'Estrac;3148;534;0,07;16,96
Roca del Vallès, la;10776;504;0,06;4,68
Lliçà d'Amunt;15801;501;0,06;3,17
Sant Esteve Sesrovires;7889;461;0,06;5,84
Bigues i Riells del Fai;9757;431;0,06;4,42
Tiana;9110;421;0,05;4,62
Sant Fost de Campsentelles;9064;404;0,05;4,46
Sant Antoni de Vilamajor;6483;364;0,05;5,61
Matadepera;9752;348;0,04;3,57
Martorelles;4859;344;0,04;7,08
Torrelles de Llobregat;6186;343;0,04;5,54
Sant Cebrià de Vallalta;3619;342;0,04;9,45
Santa Coloma de Cervelló;8309;340;0,04;4,09
Vacarisses;7325;334;0,04;4,56
Papiol, el;4274;330;0,04;7,72
Cabrera de Mar;4848;310;0,04;6,39
Santa Eulàlia de Ronçana;7740;302;0,04;3,90
Sant Pere de Vilamajor;4815;297;0,04;6,17
Dosrius;5710;288;0,04;5,04
Castellterçol;2655;247;0,03;9,30
Vallgorguina;3144;246;0,03;7,82
Lliçà de Vall;6760;239;0,03;3,54
Sant Esteve de Palautordera;3043;229;0,03;7,53
Vilanova del Vallès;5557;224;0,03;4,03
Vallromanes;2632;209;0,03;7,94
Palma de Cervelló, la;3026;198;0,03;6,54
Viladecavalls;7644;198;0,03;2,59
Collbató;4726;178;0,02;3,77
Sant Climent de Llobregat;4170;157;0,02;3,76
Cànoves i Samalús;3289;144;0,02;4,38
Sant Llorenç Savall;2524;142;0,02;5,63
Aiguafreda;2552;140;0,02;5,49
Castellví de Rosanes;2096;134;0,02;6,39
Sant Iscle de Vallalta;1433;129;0,02;9,00
Figaró-Montmany;1108;120;0,02;10,83
Gualba;1610;98;0,01;6,09
Vilalba Sasserra;748;73;<0,01;9,76
Castellcir;778;62;<0,01;7,97
Ullastrell;2139;53;<0,01;2,48
Campins;557;37;<0,01;6,64
Tagamanent;340;35;<0,01;10,29
Sant Quirze Safaja;672;31;<0,01;4,61
Rellinars;915;28;<0,01;3,06
Fogars de Montclús;493;20;<0,01;4,06
Santa Maria de Martorelles;889;19;<0,01;2,14
Òrrius;793;19;<0,01;2,40
Montseny;370;16;<0,01;4,32
Gallifa;186;10;<0,01;5,38
Resta de municipis;80;1;<0,01;1,25
Metropolità;4938404;783185;100,00;15,86

