Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d123
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;126;0,27;0,96;7;5,88
2021;47043;13043;119;0,25;0,91;4;3,48
2020;47235;12869;115;0,24;0,89;12;11,65
2019;46654;12386;103;0,22;0,83;-9;-8,04
2018;46381;12168;112;0,24;0,92;-1;-0,88
2017;45961;12154;113;0,25;0,93;8;7,62
2016;45726;12558;105;0,23;0,84;-4;-3,67
2015;45346;12669;109;0,24;0,86;-28;-20,44
2014;45444;13499;137;0,30;1,01;-10;-6,80
2013;45123;13686;147;0,33;1,07;-13;-8,12
2012;45262;13910;160;0,35;1,15;1;0,63
2011;44765;13395;159;0,36;1,19;4;2,58
2010;44255;12892;155;0,35;1,20;25;19,23
2009;43330;12186;130;0,30;1,07;5;4,00
2008;42809;11473;125;0,29;1,09;26;26,26
2007;41115;9627;99;0,24;1,03;46;86,79
2006;39641;7960;53;0,13;0,67;18;51,43
2005;38884;6952;35;0,09;0,50;2;6,06
2004;37032;5240;33;0,09;0,63;-3;-8,33
2003;36338;4299;36;0,10;0,84;-1;-2,70
2002;35174;3136;37;0,11;1,18;1;2,78
2001;34493;2371;36;0,10;1,52;7;24,14
2000;34023;1850;29;0,09;1,57;..;..

