Población extranjera a 1 de enero. Por países. 2005
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;3077;1121;4198;85,52;2,45
Argelia;388;102;490;9,98;6,76
Mali;..;..;74;1,51;1,72
Senegal;..;..;32;0,65;0,31
Gambia;23;4;27;0,55;0,21
Nigeria;12;7;19;0,39;0,51
Guinea Ecuatorial;5;7;12;0,24;1,03
Guinea;..;..;10;0,20;0,30
Mauritania;..;..;6;0,12;0,32
Túnez;..;..;6;0,12;1,45
Egipto;..;..;4;0,08;0,55
Libia;..;..;4;0,08;6,45
Sudáfrica;..;..;4;0,08;2,40
Resto de países;11;12;23;0,47;..
Total continent;3642;1267;4909;100,00;..

