Població estrangera a 1 de gener. Per municipis. 2005
Maresme
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;14467;1195;14,35;8,26
Calella;3575;990;11,89;27,69
Pineda de Mar;3554;744;8,93;20,93
Malgrat de Mar;1634;639;7,67;39,11
Vilassar de Mar;1462;495;5,94;33,86
Masnou, el;1526;495;5,94;32,44
Premià de Mar;3127;399;4,79;12,76
Sant Andreu de Llavaneres;828;361;4,34;43,60
Arenys de Mar;1308;320;3,84;24,46
Alella;692;260;3,12;37,57
Tordera;870;258;3,10;29,66
Cabrils;621;206;2,47;33,17
Santa Susanna;330;193;2,32;58,48
Canet de Mar;1056;178;2,14;16,86
Premià de Dalt;651;160;1,92;24,58
Argentona;388;154;1,85;39,69
Palafolls;338;152;1,83;44,97
Sant Vicenç de Montalt;332;149;1,79;44,88
Sant Pol de Mar;501;146;1,75;29,14
Montgat;352;141;1,69;40,06
Teià;224;109;1,31;48,66
Cabrera de Mar;250;99;1,19;39,60
Caldes d'Estrac;342;91;1,09;26,61
Tiana;168;88;1,06;52,38
Arenys de Munt;433;84;1,01;19,40
Sant Cebrià de Vallalta;227;79;0,95;34,80
Vilassar de Dalt;274;66;0,79;24,09
Dosrius;151;53;0,64;35,10
Sant Iscle de Vallalta;79;19;0,23;24,05
Òrrius;7;4;0,05;57,14
Maresme;39767;8327;100,00;20,94

