Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Baix Camp
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,90;0,02
De 5 a 9 años;..;..;6;2,90;0,02
De 10 a 14 años;8;4;12;5,80;0,03
De 15 a 20 años;5;8;13;6,28;0,04
De 20 a 24 años;5;12;17;8,21;0,05
De 25 a 29 años;12;23;35;16,91;0,10
De 30 a 34 años;13;17;30;14,49;0,08
De 35 a 39 años;7;23;30;14,49;0,08
De 40 a 44 años;8;15;23;11,11;0,06
De 44 a 49 años;5;12;17;8,21;0,05
De 50 a 54 años;..;..;4;1,93;0,01
De 55 a 59 años;..;..;7;3,38;0,02
De 60 a 64 años;..;..;4;1,93;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;76;131;207;100,00;0,57
%;36,71;63,29;100,00;;

