Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Segrià
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;59;105;3,42;0,29
De 5 a 9 años;35;33;68;2,21;0,18
De 10 a 14 años;70;62;132;4,30;0,36
De 15 a 20 años;136;97;233;7,59;0,63
De 20 a 24 años;155;159;314;10,23;0,85
De 25 a 29 años;138;157;295;9,61;0,80
De 30 a 34 años;149;243;392;12,77;1,07
De 35 a 39 años;176;279;455;14,82;1,24
De 40 a 44 años;138;198;336;10,94;0,91
De 44 a 49 años;102;187;289;9,41;0,79
De 50 a 54 años;69;107;176;5,73;0,48
De 55 a 59 años;48;64;112;3,65;0,30
De 60 a 64 años;16;54;70;2,28;0,19
De 65 a 69 años;11;30;41;1,34;0,11
De 70 a 74 años;7;20;27;0,88;0,07
De 75 a 79 años;4;12;16;0,52;0,04
De 80 a 84 años;..;..;7;0,23;0,02
85 años o más;..;..;..;..;..
Total;1303;1767;3070;100,00;8,35
%;42,44;57,56;100,00;;

