Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5396;2997;27,18;55,54
Sant Feliu de Guíxols;3956;1727;15,66;43,66
Torroella de Montgrí;3338;1546;14,02;46,32
Bisbal d'Empordà, la;2232;1340;12,15;60,04
Palamós;2535;840;7,62;33,14
Calonge i Sant Antoni;2583;714;6,48;27,64
Castell d'Aro, Platja d'Aro i s'Agaró;3693;654;5,93;17,71
Ullà;395;354;3,21;89,62
Santa Cristina d'Aro;974;226;2,05;23,20
Begur;789;120;1,09;15,21
Pals;533;114;1,03;21,39
Verges;160;108;0,98;67,50
Forallac;186;46;0,42;24,73
Albons;110;39;0,35;35,45
Gualta;104;36;0,33;34,62
Mont-ras;151;35;0,32;23,18
Cruïlles, Monells i Sant Sadurní de l'Heura;127;30;0,27;23,62
Jafre;50;27;0,24;54,00
Palau-sator;36;16;0,15;44,44
Bellcaire d'Empordà;83;15;0,14;18,07
Tallada d'Empordà, la;41;11;0,10;26,83
Serra de Daró;20;7;0,06;35,00
Regencós;23;7;0,06;30,43
Parlavà;22;4;0,04;18,18
Resta de municipis;384;13;0,12;3,39
Baix Empordà;27921;11026;100,00;39,49

