Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;8799;304;25,61;3,45
Terrassa;12577;277;23,34;2,20
Rubí;4786;177;14,91;3,70
Sant Cugat del Vallès;6559;165;13,90;2,52
Cerdanyola del Vallès;2959;77;6,49;2,60
Barberà del Vallès;620;52;4,38;8,39
Ripollet;1534;51;4,30;3,32
Montcada i Reixac;1484;26;2,19;1,75
Castellar del Vallès;524;19;1,60;3,63
Santa Perpètua de Mogoda;731;12;1,01;1,64
Palau-solità i Plegamans;339;11;0,93;3,24
Vacarisses;93;6;0,51;6,45
Castellbisbal;338;6;0,51;1,78
Resta de municipis;1200;4;0,34;0,33
Vallès Occidental;42543;1187;100,00;2,79

