Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;44;38;82;3,62;0,27
De 5 a 9 años;37;38;75;3,31;0,25
De 10 a 14 años;40;37;77;3,40;0,26
De 15 a 20 años;63;56;119;5,25;0,40
De 20 a 24 años;107;101;208;9,18;0,69
De 25 a 29 años;105;116;221;9,76;0,74
De 30 a 34 años;103;134;237;10,46;0,79
De 35 a 39 años;119;173;292;12,89;0,97
De 40 a 44 años;119;167;286;12,63;0,95
De 44 a 49 años;87;126;213;9,40;0,71
De 50 a 54 años;70;99;169;7,46;0,56
De 55 a 59 años;41;63;104;4,59;0,35
De 60 a 64 años;29;45;74;3,27;0,25
De 65 a 69 años;25;30;55;2,43;0,18
De 70 a 74 años;9;16;25;1,10;0,08
De 75 a 79 años;4;8;12;0,53;0,04
De 80 a 84 años;..;..;10;0,44;0,03
85 años o más;..;..;6;0,26;0,02
Total;1005;1260;2265;100,00;7,54
%;44,37;55,63;100,00;;

