Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;35;45;80;10,43;1,68
De 5 a 9 años;32;28;60;7,82;1,26
De 10 a 14 años;18;17;35;4,56;0,73
De 15 a 20 años;26;17;43;5,61;0,90
De 20 a 24 años;43;20;63;8,21;1,32
De 25 a 29 años;53;36;89;11,60;1,87
De 30 a 34 años;72;49;121;15,78;2,54
De 35 a 39 años;60;29;89;11,60;1,87
De 40 a 44 años;30;21;51;6,65;1,07
De 44 a 49 años;26;26;52;6,78;1,09
De 50 a 54 años;30;18;48;6,26;1,01
De 55 a 59 años;11;11;22;2,87;0,46
De 60 a 64 años;..;..;6;0,78;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,65;0,10
85 años o más;..;..;..;..;..
Total;441;326;767;100,00;16,10
%;57,50;42,50;100,00;;

