Total and foreign population series. 2000-2022
Manresa
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c17&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,77452,14641,553,0.71,3.78,-33,-5.63
2021,78192,15027,586,0.75,3.90,-35,-5.64
2020,78245,14742,621,0.79,4.21,22,3.67
2019,77714,13724,599,0.77,4.36,2,0.34
2018,76250,12399,597,0.78,4.81,-14,-2.29
2017,75152,11604,611,0.81,5.27,-5,-0.81
2016,74752,11403,616,0.82,5.40,-13,-2.07
2015,74655,11704,629,0.84,5.37,-2,-0.32
2014,75297,12542,631,0.84,5.03,-41,-6.10
2013,76170,13700,672,0.88,4.91,-15,-2.18
2012,76570,14053,687,0.90,4.89,-2,-0.29
2011,76589,13821,689,0.90,4.99,-2,-0.29
2010,76209,13465,691,0.91,5.13,23,3.44
2009,76558,13557,668,0.87,4.93,176,35.77
2008,75053,12057,492,0.66,4.08,86,21.18
2007,73140,10117,406,0.56,4.01,68,20.12
2006,71772,8854,338,0.47,3.82,68,25.19
2005,70343,7577,270,0.38,3.56,97,56.07
2004,68505,5960,173,0.25,2.90,40,30.08
2003,67269,4837,133,0.20,2.75,32,31.68
2002,65440,3317,101,0.15,3.04,32,46.38
2001,63929,2022,69,0.11,3.41,31,81.58
2000,63742,1290,38,0.06,2.95,..,..

