Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;20;47;7,57;0,35
De 5 a 9 años;16;14;30;4,83;0,23
De 10 a 14 años;8;13;21;3,38;0,16
De 15 a 20 años;26;21;47;7,57;0,35
De 20 a 24 años;38;14;52;8,37;0,39
De 25 a 29 años;88;32;120;19,32;0,90
De 30 a 34 años;71;21;92;14,81;0,69
De 35 a 39 años;54;15;69;11,11;0,52
De 40 a 44 años;44;24;68;10,95;0,51
De 44 a 49 años;24;11;35;5,64;0,26
De 50 a 54 años;12;4;16;2,58;0,12
De 55 a 59 años;..;..;7;1,13;0,05
De 60 a 64 años;..;..;8;1,29;0,06
De 65 a 69 años;..;..;6;0,97;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;422;199;621;100,00;4,67
%;67,95;32,05;100,00;;

