Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Empordà
Origen geogràfic: Xina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d407&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;10,18;0,13
De 5 a 9 anys;15;13;28;8,38;0,11
De 10 a 14 anys;10;8;18;5,39;0,07
De 15 a 19 anys;8;7;15;4,49;0,06
De 20 a 24 anys;6;5;11;3,29;0,04
De 25 a 29 anys;13;16;29;8,68;0,11
De 30 a 34 anys;22;29;51;15,27;0,20
De 35 a 39 anys;18;18;36;10,78;0,14
De 40 a 44 anys;14;17;31;9,28;0,12
De 45 a 49 anys;14;12;26;7,78;0,10
De 50 a 54 anys;9;9;18;5,39;0,07
De 55 a 59 anys;7;4;11;3,29;0,04
De 60 a 64 anys;7;5;12;3,59;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,20;0,02
De 75 a 79 anys;..;..;5;1,50;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;169;165;334;100,00;1,32
%;50,60;49,40;100,00;;

