Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,23;0,07
De 5 a 9 anys;8;7;15;4,78;0,16
De 10 a 14 anys;..;..;5;1,59;0,05
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;8;2,55;0,08
De 25 a 29 anys;17;5;22;7,01;0,23
De 30 a 34 anys;14;10;24;7,64;0,25
De 35 a 39 anys;25;13;38;12,10;0,39
De 40 a 44 anys;13;13;26;8,28;0,27
De 45 a 49 anys;16;7;23;7,32;0,24
De 50 a 54 anys;8;8;16;5,10;0,17
De 55 a 59 anys;11;10;21;6,69;0,22
De 60 a 64 anys;18;19;37;11,78;0,38
De 65 a 69 anys;15;15;30;9,55;0,31
De 70 a 74 anys;6;10;16;5,10;0,17
De 75 a 79 anys;8;6;14;4,46;0,15
De 80 a 84 anys;..;..;4;1,27;0,04
85 anys o més;..;..;5;1,59;0,05
Total;177;137;314;100,00;3,25
%;56,37;43,63;100,00;;

