Població estrangera a 1 de gener. Per països. 2011
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;452;148;600;52,22;2,92
Nigèria;91;54;145;12,62;1,95
Ghana;105;31;136;11,84;2,46
Guinea;72;44;116;10,10;2,27
Gàmbia;40;25;65;5,66;0,38
Mali;37;13;50;4,35;0,70
Guinea-Bissau;..;..;11;0,96;1,42
Mauritània;..;..;9;0,78;0,39
Benín;..;..;6;0,52;6,06
Burkina Faso;..;..;4;0,35;1,39
Resta de països;..;..;7;0,61;..
Total subcontinent;826;323;1149;100,00;..

