Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terrassa
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;19;50;4,73;0,17
De 5 a 9 anys;23;13;36;3,40;0,12
De 10 a 14 anys;16;12;28;2,65;0,09
De 15 a 19 anys;47;19;66;6,24;0,22
De 20 a 24 anys;32;44;76;7,18;0,25
De 25 a 29 anys;60;68;128;12,10;0,42
De 30 a 34 anys;75;79;154;14,56;0,51
De 35 a 39 anys;79;76;155;14,65;0,51
De 40 a 44 anys;61;55;116;10,96;0,38
De 45 a 49 anys;46;44;90;8,51;0,30
De 50 a 54 anys;29;29;58;5,48;0,19
De 55 a 59 anys;19;13;32;3,02;0,11
De 60 a 64 anys;9;13;22;2,08;0,07
De 65 a 69 anys;9;8;17;1,61;0,06
De 70 a 74 anys;..;..;13;1,23;0,04
De 75 a 79 anys;..;..;6;0,57;0,02
De 80 a 84 anys;..;..;5;0,47;0,02
85 anys o més;..;..;6;0,57;0,02
Total;541;517;1058;100,00;3,50
%;51,13;48,87;100,00;;

