Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;284;305;589;5,06;0,41
De 5 a 9 anys;302;304;606;5,20;0,42
De 10 a 14 anys;357;348;705;6,05;0,49
De 15 a 19 anys;446;552;998;8,57;0,69
De 20 a 24 anys;504;901;1405;12,07;0,97
De 25 a 29 anys;510;1121;1631;14,01;1,13
De 30 a 34 anys;392;1146;1538;13,21;1,06
De 35 a 39 anys;419;996;1415;12,15;0,98
De 40 a 44 anys;259;755;1014;8,71;0,70
De 45 a 49 anys;128;539;667;5,73;0,46
De 50 a 54 anys;82;382;464;3,98;0,32
De 55 a 59 anys;48;240;288;2,47;0,20
De 60 a 64 anys;32;143;175;1,50;0,12
De 65 a 69 anys;17;50;67;0,58;0,05
De 70 a 74 anys;8;34;42;0,36;0,03
De 75 a 79 anys;7;16;23;0,20;0,02
De 80 a 84 anys;4;8;12;0,10;<0,01
85 anys o més;..;..;6;0,05;<0,01
Total;3800;7845;11645;100,00;8,05
%;32,63;67,37;100,00;;

