Població estrangera a 1 de gener. Per municipis. 2010
Osona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10354;2116;50,90;20,44
Manlleu;4848;376;9,04;7,76
Torelló;1810;360;8,66;19,89
Tona;699;299;7,19;42,78
Centelles;429;170;4,09;39,63
Taradell;458;83;2,00;18,12
Roda de Ter;710;76;1,83;10,70
Esquirol, l';150;53;1,27;35,33
Balenyà;331;51;1,23;15,41
Sant Hipòlit de Voltregà;413;46;1,11;11,14
Sant Martí de Centelles;126;41;0,99;32,54
Masies de Voltregà, les;159;40;0,96;25,16
Viladrau;165;38;0,91;23,03
Calldetenes;219;37;0,89;16,89
Seva;165;34;0,82;20,61
Sant Pere de Torelló;255;34;0,82;13,33
Prats de Lluçanès;178;33;0,79;18,54
Sant Quirze de Besora;253;29;0,70;11,46
Sant Julià de Vilatorta;113;28;0,67;24,78
Santa Eugènia de Berga;253;20;0,48;7,91
Olost;37;18;0,43;48,65
Gurb;67;16;0,38;23,88
Sant Boi de Lluçanès;49;15;0,36;30,61
Perafita;29;15;0,36;51,72
Sant Vicenç de Torelló;98;14;0,34;14,29
Santa Eulàlia de Riuprimer;32;13;0,31;40,62
Masies de Roda, les;40;12;0,29;30,00
Tavèrnoles;16;11;0,26;68,75
Folgueroles;55;10;0,24;18,18
Muntanyola;26;9;0,22;34,62
Sora;7;7;0,17;100,00
Rupit i Pruit;32;6;0,14;18,75
Sant Bartomeu del Grau;116;6;0,14;5,17
Montesquiu;82;6;0,14;7,32
Alpens;22;5;0,12;22,73
Tavertet;13;4;0,10;30,77
Oristà;11;4;0,10;36,36
Malla;8;4;0,10;50,00
Brull, el;13;4;0,10;30,77
Vidrà;10;4;0,10;40,00
Resta de municipis;37;10;0,24;27,03
Osona;22888;4157;100,00;18,16

