Total and foreign population series. 2000-2022
Aran
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,10268,1699,5,0.05,0.29,0,0.00
2021,10372,1751,5,0.05,0.29,-1,-16.67
2020,10175,1694,6,0.06,0.35,-4,-40.00
2019,10093,1614,10,0.10,0.62,1,11.11
2018,9983,1504,9,0.09,0.60,1,12.50
2017,9985,1498,8,0.08,0.53,0,0.00
2016,9930,1572,8,0.08,0.51,-3,-27.27
2015,9926,1556,11,0.11,0.71,-5,-31.25
2014,9993,1675,16,0.16,0.96,0,0.00
2013,10090,1981,16,0.16,0.81,1,6.67
2012,10056,2011,15,0.15,0.75,0,0.00
2011,10192,2141,15,0.15,0.70,-1,-6.25
2010,10206,2249,16,0.16,0.71,1,6.67
2009,10295,2371,15,0.15,0.63,5,50.00
2008,10194,2221,10,0.10,0.45,3,42.86
2007,9815,1842,7,0.07,0.38,1,16.67
2006,9554,1577,6,0.06,0.38,-1,-14.29
2005,9219,1238,7,0.08,0.57,3,75.00
2004,8832,874,4,0.05,0.46,0,0.00
2003,8373,633,4,0.05,0.63,..,..
2002,8087,397,..,..,..,..,..
2001,7938,257,..,..,..,..,..
2000,7779,273,..,..,..,..,..

