Població a 1 de gener. Total i estrangera. 2000-2022
Sant Feliu de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2019
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;45642;3764;543;1,19;14,43;9;1,69
2021;45463;3597;534;1,17;14,85;-2;-0,37
2020;45467;3564;536;1,18;15,04;53;10,97
2019;44860;3119;483;1,08;15,49;51;11,81
2018;44474;2867;432;0,97;15,07;28;6,93
2017;44198;2742;404;0,91;14,73;-17;-4,04
2016;44086;2882;421;0,95;14,61;-12;-2,77
2015;43800;2877;433;0,99;15,05;56;14,85
2014;43715;3165;377;0,86;11,91;35;10,23
2013;43769;3480;342;0,78;9,83;14;4,27
2012;43671;3589;328;0,75;9,14;56;20,59
2011;43096;3511;272;0,63;7,75;-37;-11,97
2010;43112;3911;309;0,72;7,90;56;22,13
2009;42919;3956;253;0,59;6,40;71;39,01
2008;42628;3625;182;0,43;5,02;47;34,81
2007;42273;3234;135;0,32;4,17;-13;-8,78
2006;42486;3249;148;0,35;4,56;21;16,54
2005;42267;2875;127;0,30;4,42;46;56,79
2004;41954;2386;81;0,19;3,39;7;9,46
2003;41543;1933;74;0,18;3,83;20;37,04
2002;40695;1234;54;0,13;4,38;22;68,75
2001;39603;727;32;0,08;4,40;12;60,00
2000;38435;386;20;0,05;5,18;..;..

