Població estrangera a 1 de gener. Per països. 2000
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;326;157;483;32,26;0,80
Alemanya;91;105;196;13,09;2,00
França;65;82;147;9,82;1,51
Algèria;76;19;95;6,35;5,47
Colòmbia;16;57;73;4,88;1,99
Itàlia;30;12;42;2,81;0,65
Argentina;16;26;42;2,81;0,88
Bèlgica;14;26;40;2,67;1,70
República Dominicana;9;23;32;2,14;0,56
Romania;17;13;30;2,00;5,18
Regne Unit;13;16;29;1,94;0,49
Països Baixos;10;17;27;1,80;0,81
Equador;21;4;25;1,67;1,03
Xina;14;11;25;1,67;0,57
Suïssa;8;12;20;1,34;1,04
Brasil;4;16;20;1,34;0,93
Txèquia;7;12;19;1,27;8,52
Portugal;5;9;14;0,94;0,39
Xile;7;7;14;0,94;0,60
Guinea Equatorial;..;..;11;0,73;3,08
Eslovàquia;..;..;9;0,60;17,65
Cuba;..;..;9;0,60;0,36
Veneçuela;..;..;9;0,60;0,81
Andorra;4;4;8;0,53;1,38
Rússia;..;..;5;0,33;0,46
Perú;..;..;5;0,33;0,06
Uruguai;..;..;5;0,33;0,31
Bòsnia i Hercegovina;..;..;4;0,27;1,20
Cap Verd;..;..;4;0,27;12,90
Estats Units, els;..;..;4;0,27;0,20
Japó;..;..;4;0,27;0,47
Resta de països;28;18;46;3,07;..
No hi consta país;1;0;1;0,07;..
Total;805;692;1497;100,00;..

