Población extranjera a 1 de enero. Por distritos. 2010
Reus
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d220&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1175;..;..;..
Distrito II;3879;..;..;..
Distrito III;4523;11;28,95;0,24
Distrito IV;2459;..;..;..
Distrito V;2924;10;26,32;0,34
Distrito VI;2869;..;..;..
Distrito VII;1198;10;26,32;0,83
Distrito VIII;1238;..;..;..
Distrito IX;109;..;..;..
Distrito X;191;..;..;..
Total;20565;38;100,00;0,18

