Foreign population by age and sex. 2010
Ponent
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,28,49,781,007
5-9 years,16,23,39,622,006
10-14 years,15,18,33,526,005
15-19 years,26,35,61,973,009
20-24 years,21,39,60,957,009
25-29 years,24,38,62,989,009
30-34 years,40,48,88,1404,013
35-39 years,47,37,84,1340,012
40-44 years,35,35,70,1116,010
45-49 years,15,25,40,638,006
50-54 years,10,13,23,367,003
55-59 years,..,..,9,144,001
60-64 years,..,..,4,064,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,275,352,627,10000,092
%,4386,5614,10000,,

