Población extranjera a 1 de enero. Por distritos. 2015
Tarragona
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c7&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;308;65;0,91;21,10
Distrito II;173;26;0,37;15,03
Distrito III;494;68;0,95;13,77
Distrito IV;1984;187;2,63;9,43
Distrito V;2192;336;4,72;15,33
Distrito VI;3692;1020;14,32;27,63
Distrito VII;5627;1567;22,01;27,85
Distrito VIII;4961;2934;41,20;59,14
Distrito IX;1624;918;12,89;56,53
Total;21055;7121;100,00;33,82

