Població estrangera a 1 de gener. Per municipis. 2022
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;13719;4246;65,38;30,95
Manlleu;5033;802;12,35;15,93
Torelló;2181;535;8,24;24,53
Roda de Ter;903;166;2,56;18,38
Sant Hipòlit de Voltregà;462;109;1,68;23,59
Sant Quirze de Besora;221;62;0,95;28,05
Tona;760;56;0,86;7,37
Taradell;547;52;0,80;9,51
Centelles;473;51;0,79;10,78
Seva;234;49;0,75;20,94
Calldetenes;153;40;0,62;26,14
Balenyà;451;40;0,62;8,87
Santa Eugènia de Berga;230;38;0,59;16,52
Sant Pere de Torelló;231;27;0,42;11,69
Esquirol, l';141;26;0,40;18,44
Montesquiu;118;23;0,35;19,49
Prats de Lluçanès;227;22;0,34;9,69
Sant Boi de Lluçanès;56;19;0,29;33,93
Sant Vicenç de Torelló;119;15;0,23;12,61
Santa Eulàlia de Riuprimer;80;15;0,23;18,75
Masies de Roda, les;53;15;0,23;28,30
Sant Martí de Centelles;129;13;0,20;10,08
Masies de Voltregà, les;145;13;0,20;8,97
Viladrau;93;12;0,18;12,90
Sant Julià de Vilatorta;123;10;0,15;8,13
Gurb;74;10;0,15;13,51
Perafita;29;4;0,06;13,79
Orís;16;4;0,06;25,00
Resta de municipis;447;20;0,31;4,47
Osona;27448;6494;100,00;23,66

