Distribution by continents. 2009
Province: Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2009
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,34.486,29.718,64.204,4303,100.00
European Union (27),30.546,25.650,56.196,3766,8753
Central and eastern Europe,3.402,3.506,6.908,463,1076
Rest of Europe,537,562,1.099,074,171
Country unknown,..,..,..,..,..
 ,,,,,
Africa,28.345,16.936,45.281,3035,100.00
Eastern Africa,40,34,74,005,016
Middle Africa,163,168,331,022,073
Nothern Africa,24.235,15.586,39.821,2669,8794
Southern Africa,6,8,14,<001,003
Western Africa,3.901,1.140,5.041,338,1113
Country unknown,..,..,..,..,..
 ,,,,,
America,14.796,17.515,32.311,2165,100.00
Northern America,176,138,314,021,097
Central America,358,613,971,065,301
Caribbean,1.307,1.706,3.013,202,932
South America,12.955,15.058,28.013,1877,8670
Country unknown,..,..,..,..,..
 ,,,,,
Asia,5.068,2.322,7.390,495,100.00
Central Asia,24,29,53,004,072
Eastern Asia,1.929,1.552,3.481,233,4710
Southern Asia,2.935,460,3.395,228,4594
South-Eastern Asia,117,243,360,024,487
Middle East,61,38,99,007,134
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,10,9,19,001,100.00
Australia and New Zealand,9,9,18,001,9474
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,5,<001,100.00
 ,,,,,
Total,82.708,66.502,149.210,10000,..

