Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Barcelona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8749;8319;17068;12,18;2,13
De 5 a 9 anys;4838;4677;9515;6,79;1,19
De 10 a 14 anys;4183;3943;8126;5,80;1,01
De 15 a 19 anys;4501;3914;8415;6,01;1,05
De 20 a 24 anys;7358;6525;13883;9,91;1,73
De 25 a 29 anys;11922;7468;19390;13,84;2,42
De 30 a 34 anys;13644;6758;20402;14,56;2,54
De 35 a 39 anys;11158;5260;16418;11,72;2,05
De 40 a 44 anys;7155;3896;11051;7,89;1,38
De 45 a 49 anys;4314;2638;6952;4,96;0,87
De 50 a 54 anys;2579;1495;4074;2,91;0,51
De 55 a 59 anys;1289;761;2050;1,46;0,26
De 60 a 64 anys;573;443;1016;0,73;0,13
De 65 a 69 anys;393;410;803;0,57;0,10
De 70 a 74 anys;270;304;574;0,41;0,07
De 75 a 79 anys;106;139;245;0,17;0,03
De 80 a 84 anys;25;60;85;0,06;0,01
85 anys o més;20;26;46;0,03;<0,01
Total;83077;57036;140113;100,00;17,47
%;59,29;40,71;100,00;;

