Població a 1 de gener. Total i estrangera. 2000-2022
Castelldefels
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d345
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;67307;14474;105;0,16;0,73;0;0,00
2021;67226;14346;105;0,16;0,73;7;7,14
2020;67460;14372;98;0,15;0,68;3;3,16
2019;67004;13854;95;0,14;0,69;-11;-10,38
2018;66375;13146;106;0,16;0,81;6;6,00
2017;65954;12567;100;0,15;0,80;8;8,70
2016;64892;12042;92;0,14;0,76;-12;-11,54
2015;63891;11653;104;0,16;0,89;-46;-30,67
2014;63255;12157;150;0,24;1,23;-58;-27,88
2013;63077;13000;208;0,33;1,60;-12;-5,45
2012;62989;13249;220;0,35;1,66;-48;-17,91
2011;63139;13881;268;0,42;1,93;-42;-13,55
2010;62250;13924;310;0,50;2,23;1;0,32
2009;62080;14331;309;0,50;2,16;15;5,10
2008;60572;13307;294;0,49;2,21;-20;-6,37
2007;58955;12044;314;0,53;2,61;-59;-15,82
2006;58663;12106;373;0,64;3,08;-11;-2,86
2005;56718;10596;384;0,68;3,62;20;5,49
2004;53964;8815;364;0,67;4,13;71;24,23
2003;52405;7819;293;0,56;3,75;144;96,64
2002;48982;5576;149;0,30;2,67;95;175,93
2001;46786;4000;54;0,12;1,35;40;285,71
2000;45091;3021;14;0,03;0,46;..;..

