Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Selva
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1191;1136;2327;6,21
De 5 a 9 años;988;915;1903;5,08
De 10 a 14 años;1009;903;1912;5,10
De 15 a 20 años;1124;845;1969;5,25
De 20 a 24 años;1514;1447;2961;7,90
De 25 a 29 años;2286;2111;4397;11,73
De 30 a 34 años;2918;2248;5166;13,78
De 35 a 39 años;2775;1876;4651;12,40
De 40 a 44 años;2237;1486;3723;9,93
De 44 a 49 años;1483;1091;2574;6,87
De 50 a 54 años;1062;852;1914;5,10
De 55 a 59 años;622;715;1337;3,57
De 60 a 64 años;450;494;944;2,52
De 65 a 69 años;336;345;681;1,82
De 70 a 74 años;208;265;473;1,26
De 75 a 79 años;137;151;288;0,77
De 80 a 84 años;75;81;156;0,42
85 años o más;38;79;117;0,31
Total;20453;17040;37493;100,00
%;54,55;45,45;100,00;

