Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;86;177;5,60;0,67
De 5 a 9 años;88;67;155;4,91;0,59
De 10 a 14 años;48;58;106;3,36;0,40
De 15 a 20 años;46;46;92;2,91;0,35
De 20 a 24 años;109;122;231;7,31;0,88
De 25 a 29 años;193;227;420;13,30;1,60
De 30 a 34 años;269;235;504;15,95;1,92
De 35 a 39 años;228;164;392;12,41;1,49
De 40 a 44 años;185;137;322;10,19;1,23
De 44 a 49 años;126;123;249;7,88;0,95
De 50 a 54 años;124;104;228;7,22;0,87
De 55 a 59 años;67;73;140;4,43;0,53
De 60 a 64 años;32;40;72;2,28;0,27
De 65 a 69 años;14;21;35;1,11;0,13
De 70 a 74 años;12;10;22;0,70;0,08
De 75 a 79 años;..;..;6;0,19;0,02
De 80 a 84 años;..;..;5;0,16;0,02
85 años o más;..;..;..;..;..
Total;1638;1521;3159;100,00;12,02
%;51,85;48,15;100,00;;

