Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Camp de Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2034;1860;3894;12,38;4,08
De 5 a 9 años;1056;1014;2070;6,58;2,17
De 10 a 14 años;932;886;1818;5,78;1,90
De 15 a 20 años;1016;905;1921;6,11;2,01
De 20 a 24 años;1564;1378;2942;9,36;3,08
De 25 a 29 años;2874;1621;4495;14,30;4,71
De 30 a 34 años;3469;1370;4839;15,39;5,07
De 35 a 39 años;2767;942;3709;11,80;3,88
De 40 a 44 años;1797;700;2497;7,94;2,61
De 44 a 49 años;1003;490;1493;4,75;1,56
De 50 a 54 años;625;252;877;2,79;0,92
De 55 a 59 años;258;109;367;1,17;0,38
De 60 a 64 años;95;90;185;0,59;0,19
De 65 a 69 años;48;67;115;0,37;0,12
De 70 a 74 años;60;69;129;0,41;0,14
De 75 a 79 años;26;38;64;0,20;0,07
De 80 a 84 años;8;16;24;0,08;0,03
85 años o más;..;..;5;0,02;<0,01
Total;19634;11810;31444;100,00;32,92
%;62,44;37,56;100,00;;

