Foreign population by age and sex. 2001
Selva
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,18,41,465,049
5-9 years,20,25,45,510,054
10-14 years,39,26,65,737,078
15-19 years,28,26,54,612,064
20-24 years,45,57,102,1156,122
25-29 years,44,64,108,1224,129
30-34 years,53,54,107,1213,128
35-39 years,63,61,124,1406,148
40-44 years,32,37,69,782,082
45-49 years,26,32,58,658,069
50-54 years,14,21,35,397,042
55-59 years,9,12,21,238,025
60-64 years,6,8,14,159,017
65-69 years,7,11,18,204,021
70-74 years,..,..,8,091,010
75-79 years,..,..,7,079,008
80-84 years,..,..,4,045,005
85 years or more,..,..,..,..,..
Total,416,466,882,10000,1053
%,4717,5283,10000,,

