Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Província: Girona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;11;30;3,90;0,06
De 5 a 9 anys;22;27;49;6,37;0,09
De 10 a 14 anys;28;30;58;7,54;0,11
De 15 a 19 anys;19;31;50;6,50;0,09
De 20 a 24 anys;41;63;104;13,52;0,19
De 25 a 29 anys;46;68;114;14,82;0,21
De 30 a 34 anys;40;85;125;16,25;0,23
De 35 a 39 anys;32;63;95;12,35;0,18
De 40 a 44 anys;14;49;63;8,19;0,12
De 45 a 49 anys;9;22;31;4,03;0,06
De 50 a 54 anys;..;..;13;1,69;0,02
De 55 a 59 anys;4;9;13;1,69;0,02
De 60 a 64 anys;..;..;7;0,91;0,01
De 65 a 69 anys;4;4;8;1,04;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,52;<0,01
85 anys o més;..;..;..;..;..
Total;286;483;769;100,00;1,43
%;37,19;62,81;100,00;;

