Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;74;150;3,71;0,53
De 5 a 9 años;53;47;100;2,47;0,36
De 10 a 14 años;67;75;142;3,51;0,50
De 15 a 20 años;132;141;273;6,75;0,97
De 20 a 24 años;173;174;347;8,58;1,23
De 25 a 29 años;184;178;362;8,95;1,29
De 30 a 34 años;179;279;458;11,33;1,63
De 35 a 39 años;276;352;628;15,53;2,23
De 40 a 44 años;204;318;522;12,91;1,86
De 44 a 49 años;150;201;351;8,68;1,25
De 50 a 54 años;102;154;256;6,33;0,91
De 55 a 59 años;59;98;157;3,88;0,56
De 60 a 64 años;42;81;123;3,04;0,44
De 65 a 69 años;34;42;76;1,88;0,27
De 70 a 74 años;9;28;37;0,91;0,13
De 75 a 79 años;5;17;22;0,54;0,08
De 80 a 84 años;4;19;23;0,57;0,08
85 años o más;..;..;17;0,42;0,06
Total;1751;2293;4044;100,00;14,38
%;43,30;56,70;100,00;;

