Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Mataró
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;5;13;4,89;0,06
De 5 a 9 años;9;6;15;5,64;0,07
De 10 a 14 años;..;..;6;2,26;0,03
De 15 a 20 años;10;7;17;6,39;0,08
De 20 a 24 años;16;6;22;8,27;0,10
De 25 a 29 años;6;10;16;6,02;0,07
De 30 a 34 años;10;27;37;13,91;0,17
De 35 a 39 años;21;27;48;18,05;0,22
De 40 a 44 años;19;18;37;13,91;0,17
De 44 a 49 años;10;6;16;6,02;0,07
De 50 a 54 años;6;8;14;5,26;0,06
De 55 a 59 años;..;..;8;3,01;0,04
De 60 a 64 años;..;..;6;2,26;0,03
De 65 a 69 años;..;..;5;1,88;0,02
De 70 a 74 años;..;..;5;1,88;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;141;266;100,00;1,19
%;46,99;53,01;100,00;;

