Població estrangera a 1 de gener. Per municipis. 2000
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Terrassa;171794;3829;31,28;2,23
Sant Cugat del Vallès;52654;2322;18,97;4,41
Sabadell;183727;1912;15,62;1,04
Rubí;58646;1377;11,25;2,35
Cerdanyola del Vallès;52778;746;6,09;1,41
Ripollet;29877;431;3,52;1,44
Santa Perpètua de Mogoda;19084;286;2,34;1,50
Montcada i Reixac;27952;274;2,24;0,98
Barberà del Vallès;26681;205;1,67;0,77
Castellar del Vallès;17444;160;1,31;0,92
Sant Quirze del Vallès;12706;148;1,21;1,16
Castellbisbal;7887;144;1,18;1,83
Palau-solità i Plegamans;11089;138;1,13;1,24
Viladecavalls;5755;59;0,48;1,03
Matadepera;6924;53;0,43;0,77
Polinyà;4657;32;0,26;0,69
Badia del Vallès;15533;31;0,25;0,20
Vacarisses;2687;30;0,25;1,12
Sentmenat;5675;23;0,19;0,41
Ullastrell;1114;19;0,16;1,71
Sant Llorenç Savall;1983;16;0,13;0,81
Gallifa;156;6;0,05;3,85
Resta de municipis;378;1;<0,01;0,26
Vallès Occidental;717181;12242;100,00;1,71

