Foreign population by age and sex. 2020
Girona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,59,55,114,696,052
5-9 years,51,46,97,593,044
10-14 years,42,42,84,513,038
15-19 years,86,31,117,715,053
20-24 years,143,38,181,1106,083
25-29 years,149,36,185,1130,085
30-34 years,135,60,195,1191,089
35-39 years,142,70,212,1295,097
40-44 years,146,54,200,1222,091
45-49 years,89,32,121,739,055
50-54 years,55,14,69,422,032
55-59 years,20,9,29,177,013
60-64 years,..,..,17,104,008
65-69 years,..,..,10,061,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.144,493,1.637,10000,748
%,6988,3012,10000,,

