Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Baix Camp
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;40;91;10,78;0,25
De 5 a 9 años;25;18;43;5,09;0,12
De 10 a 14 años;35;29;64;7,58;0,18
De 15 a 20 años;38;37;75;8,89;0,21
De 20 a 24 años;14;27;41;4,86;0,11
De 25 a 29 años;39;36;75;8,89;0,21
De 30 a 34 años;63;52;115;13,63;0,32
De 35 a 39 años;65;58;123;14,57;0,34
De 40 a 44 años;64;36;100;11,85;0,28
De 44 a 49 años;37;29;66;7,82;0,18
De 50 a 54 años;10;6;16;1,90;0,04
De 55 a 59 años;5;4;9;1,07;0,02
De 60 a 64 años;4;4;8;0,95;0,02
De 65 a 69 años;..;..;10;1,18;0,03
De 70 a 74 años;..;..;4;0,47;0,01
De 75 a 79 años;..;..;4;0,47;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;462;382;844;100,00;2,32
%;54,74;45,26;100,00;;

