Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Badalona
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;5,28;0,06
De 5 a 9 anys;11;10;21;5,54;0,06
De 10 a 14 anys;9;9;18;4,75;0,05
De 15 a 19 anys;12;8;20;5,28;0,06
De 20 a 24 anys;22;27;49;12,93;0,15
De 25 a 29 anys;40;33;73;19,26;0,22
De 30 a 34 anys;21;12;33;8,71;0,10
De 35 a 39 anys;22;13;35;9,23;0,11
De 40 a 44 anys;17;15;32;8,44;0,10
De 45 a 49 anys;14;18;32;8,44;0,10
De 50 a 54 anys;11;7;18;4,75;0,05
De 55 a 59 anys;..;..;15;3,96;0,05
De 60 a 64 anys;..;..;7;1,85;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;200;179;379;100,00;1,15
%;52,77;47,23;100,00;;

