Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d110
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;28043;0,49;3,16;1850;7,06
2021;5714730;871758;26193;0,46;3,00;-556;-2,08
2020;5743402;883558;26749;0,47;3,03;1698;6,78
2019;5664579;803709;25051;0,44;3,12;1253;5,27
2018;5609350;743781;23798;0,42;3,20;956;4,19
2017;5576037;711314;22842;0,41;3,21;896;4,08
2016;5542680;688463;21946;0,40;3,19;290;1,34
2015;5523922;685843;21656;0,39;3,16;-52;-0,24
2014;5523784;729667;21708;0,39;2,98;-412;-1,86
2013;5540925;771990;22120;0,40;2,87;475;2,19
2012;5552050;792071;21645;0,39;2,73;161;0,75
2011;5529099;793720;21484;0,39;2,71;-1881;-8,05
2010;5511147;805487;23365;0,42;2,90;-282;-1,19
2009;5487935;802006;23647;0,43;2,95;1882;8,65
2008;5416446;745216;21765;0,40;2,92;2637;13,79
2007;5332513;669263;19128;0,36;2,86;2586;15,63
2006;5309404;645737;16542;0,31;2,56;2724;19,71
2005;5226354;569305;13818;0,26;2,43;2298;19,95
2004;5117885;469236;11520;0,23;2,46;852;7,99
2003;5052665;398459;10668;0,21;2,68;2605;32,31
2002;4906116;275892;8063;0,16;2,92;1495;22,76
2001;4804605;182242;6568;0,14;3,60;1011;18,19
2000;4736276;121375;5557;0,12;4,58;..;..

