Foreign population by age and sex. 2003
Gironès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,154,003
5-9 years,..,..,6,231,004
10-14 years,8,10,18,692,013
15-19 years,10,16,26,1000,018
20-24 years,9,15,24,923,017
25-29 years,15,24,39,1500,027
30-34 years,19,27,46,1769,032
35-39 years,13,25,38,1462,027
40-44 years,6,14,20,769,014
45-49 years,4,8,12,462,008
50-54 years,..,..,7,269,005
55-59 years,..,..,10,385,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,96,164,260,10000,183
%,3692,6308,10000,,

