Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;146;262;4,69;1,12
De 5 a 9 años;111;127;238;4,26;1,01
De 10 a 14 años;112;103;215;3,84;0,92
De 15 a 20 años;130;137;267;4,77;1,14
De 20 a 24 años;168;196;364;6,51;1,55
De 25 a 29 años;245;339;584;10,44;2,49
De 30 a 34 años;311;361;672;12,02;2,87
De 35 a 39 años;339;368;707;12,64;3,02
De 40 a 44 años;313;324;637;11,39;2,72
De 44 a 49 años;224;238;462;8,26;1,97
De 50 a 54 años;191;197;388;6,94;1,65
De 55 a 59 años;127;157;284;5,08;1,21
De 60 a 64 años;95;117;212;3,79;0,90
De 65 a 69 años;64;78;142;2,54;0,61
De 70 a 74 años;27;42;69;1,23;0,29
De 75 a 79 años;26;29;55;0,98;0,23
De 80 a 84 años;11;9;20;0,36;0,09
85 años o más;5;9;14;0,25;0,06
Total;2615;2977;5592;100,00;23,85
%;46,76;53,24;100,00;;

