Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;31;63;8,10;0,55
De 5 a 9 anys;16;17;33;4,24;0,29
De 10 a 14 anys;19;14;33;4,24;0,29
De 15 a 19 anys;26;33;59;7,58;0,52
De 20 a 24 anys;64;64;128;16,45;1,12
De 25 a 29 anys;77;81;158;20,31;1,39
De 30 a 34 anys;66;61;127;16,32;1,11
De 35 a 39 anys;46;34;80;10,28;0,70
De 40 a 44 anys;27;12;39;5,01;0,34
De 45 a 49 anys;20;12;32;4,11;0,28
De 50 a 54 anys;5;8;13;1,67;0,11
De 55 a 59 anys;..;..;7;0,90;0,06
De 60 a 64 anys;..;..;5;0,64;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;402;376;778;100,00;6,83
%;51,67;48,33;100,00;;

