Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Província: Barcelona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5350;5326;10676;3,41;1,43
De 5 a 9 anys;7154;7107;14261;4,56;1,91
De 10 a 14 anys;9382;9132;18514;5,92;2,48
De 15 a 19 anys;9170;9386;18556;5,93;2,49
De 20 a 24 anys;13381;17712;31093;9,93;4,17
De 25 a 29 anys;24251;30676;54927;17,55;7,37
De 30 a 34 anys;24082;28252;52334;16,72;7,02
De 35 a 39 anys;18534;20812;39346;12,57;5,28
De 40 a 44 anys;12501;14972;27473;8,78;3,69
De 45 a 49 anys;8056;10341;18397;5,88;2,47
De 50 a 54 anys;4659;6798;11457;3,66;1,54
De 55 a 59 anys;2534;4129;6663;2,13;0,89
De 60 a 64 anys;1302;2520;3822;1,22;0,51
De 65 a 69 anys;777;1490;2267;0,72;0,30
De 70 a 74 anys;495;953;1448;0,46;0,19
De 75 a 79 anys;315;610;925;0,30;0,12
De 80 a 84 anys;169;317;486;0,16;0,07
85 anys o més;85;235;320;0,10;0,04
Total;142197;170768;312965;100,00;42,00
%;45,44;54,56;100,00;;

