Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Penedès
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;7;14;5,62;0,15
De 10 a 14 años;12;13;25;10,04;0,26
De 15 a 20 años;7;11;18;7,23;0,19
De 20 a 24 años;..;..;23;9,24;0,24
De 25 a 29 años;10;30;40;16,06;0,42
De 30 a 34 años;4;32;36;14,46;0,38
De 35 a 39 años;6;24;30;12,05;0,32
De 40 a 44 años;7;13;20;8,03;0,21
De 44 a 49 años;5;5;10;4,02;0,11
De 50 a 54 años;..;..;7;2,81;0,07
De 55 a 59 años;..;..;4;1,61;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;2,41;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,61;0,04
Total;65;184;249;100,00;2,63
%;26,10;73,90;100,00;;

