Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Terrassa
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;62;135;6,24;0,45
De 5 a 9 anys;72;83;155;7,16;0,51
De 10 a 14 anys;68;60;128;5,91;0,42
De 15 a 19 anys;76;45;121;5,59;0,40
De 20 a 24 anys;113;62;175;8,08;0,58
De 25 a 29 anys;141;118;259;11,96;0,86
De 30 a 34 anys;162;104;266;12,29;0,88
De 35 a 39 anys;154;97;251;11,59;0,83
De 40 a 44 anys;125;87;212;9,79;0,70
De 45 a 49 anys;105;84;189;8,73;0,63
De 50 a 54 anys;67;55;122;5,64;0,40
De 55 a 59 anys;47;36;83;3,83;0,27
De 60 a 64 anys;25;15;40;1,85;0,13
De 65 a 69 anys;7;7;14;0,65;0,05
De 70 a 74 anys;4;5;9;0,42;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,18;0,01
85 anys o més;..;..;..;..;..
Total;1243;922;2165;100,00;7,16
%;57,41;42,59;100,00;;

