Población extranjera a 1 de enero. Por municipios. 2006
Ponent
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;17239;3189;45,85;18,50
Cervera;2029;449;6,46;22,13
Balaguer;2710;321;4,62;11,85
Mollerussa;2787;308;4,43;11,05
Alfarràs;393;212;3,05;53,94
Tàrrega;2613;207;2,98;7,92
Guissona;1912;207;2,98;10,83
Alcarràs;845;197;2,83;23,31
Alguaire;397;187;2,69;47,10
Agramunt;939;174;2,50;18,53
Almacelles;583;135;1,94;23,16
Almenar;328;116;1,67;35,37
Bellpuig;642;101;1,45;15,73
Alpicat;337;99;1,42;29,38
Ivars d'Urgell;305;92;1,32;30,16
Corbins;168;78;1,12;46,43
Torrefarrera;212;72;1,04;33,96
Juneda;524;71;1,02;13,55
Portella, la;256;60;0,86;23,44
Torrelameu;85;54;0,78;63,53
Torregrossa;302;54;0,78;17,88
Rosselló;275;49;0,70;17,82
Alcoletge;170;47;0,68;27,65
Térmens;236;45;0,65;19,07
Bellvís;384;39;0,56;10,16
Albatàrrec;172;32;0,46;18,60
Linyola;302;30;0,43;9,93
Vilanova de Segrià;77;25;0,36;32,47
Castelldans;100;23;0,33;23,00
Menàrguens;66;21;0,30;31,82
Barbens;98;17;0,24;17,35
Ivars de Noguera;20;16;0,23;80,00
Borges Blanques, les;468;16;0,23;3,42
Palau d'Anglesola, el;109;15;0,22;13,76
Benavent de Segrià;69;14;0,20;20,29
Gimenells i el Pla de la Font;66;13;0,19;19,70
Artesa de Segre;697;12;0,17;1,72
Vilanova de la Barca;216;11;0,16;5,09
Maials;59;10;0,14;16,95
Albesa;130;10;0,14;7,69
Bell-lloc d'Urgell;263;9;0,13;3,42
Torà;214;7;0,10;3,27
Os de Balaguer;25;7;0,10;28,00
Soses;238;6;0,09;2,52
Seròs;311;6;0,09;1,93
Pobla de Cérvoles, la;13;6;0,09;46,15
Bellcaire d'Urgell;79;6;0,09;7,59
Vilagrassa;25;5;0,07;20,00
Ponts;278;5;0,07;1,80
Montoliu de Lleida;17;5;0,07;29,41
Granja d'Escarp, la;89;5;0,07;5,62
Golmés;178;5;0,07;2,81
Fuliola, la;70;5;0,07;7,14
Sant Guim de Freixenet;170;4;0,06;2,35
Aitona;424;4;0,06;0,94
Anglesola;106;4;0,06;3,77
Almatret;10;4;0,06;40,00
Resto de municipios;2795;34;0,49;1,22
Ponent;44625;6955;100,00;15,59

