Población extranjera a 1 de enero. Por países. 2012
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;95;94;189;37,50;1,08
Russia;48;108;156;30,95;0,89
República de Moldova;32;32;64;12,70;1,46
Georgia;27;25;52;10,32;1,05
Bielorusia;..;..;14;2,78;1,13
Albania;..;..;12;2,38;1,75
Bosnia y Herzegovina;..;..;6;1,19;1,77
Armenia;..;..;6;1,19;0,16
Serbia;..;..;4;0,79;0,36
Resto de países;..;..;..;..;..
Total subcontinent;218;286;504;100,00;..

