Municipal distribution. 2002
Tarragonès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,2.669,108,3396,405
Tarragona,3.869,96,3019,248
Vila-seca,703,73,2296,1038
Torredembarra,989,22,692,222
"Morell, el",45,6,189,1333
Constantí,225,4,126,178
Altafulla,359,4,126,111
Other municipalities,1.048,5,157,048
Tarragonès,9.907,318,10000,321

