Foreign population by age and sex. 2019
Manresa
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,17,34,525,025
5-9 years,18,15,33,509,024
10-14 years,15,18,33,509,024
15-19 years,19,18,37,571,027
20-24 years,24,33,57,880,042
25-29 years,24,38,62,957,045
30-34 years,14,38,52,802,038
35-39 years,34,49,83,1281,060
40-44 years,24,44,68,1049,050
45-49 years,22,44,66,1019,048
50-54 years,24,20,44,679,032
55-59 years,15,20,35,540,026
60-64 years,10,15,25,386,018
65-69 years,4,6,10,154,007
70-74 years,..,..,..,..,..
75-79 years,..,..,4,062,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,268,380,648,10000,472
%,4136,5864,10000,,

