Distribution by countries of the continent. 2001
Pla d'Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Poland,17,17,34,2482,357
Romania,13,8,21,1533,089
Portugal,6,8,14,1022,036
Serbia and Montenegro,4,6,10,730,153
France,..,..,9,657,008
Andorra,..,..,8,584,139
Slovakia,..,..,7,511,359
Bulgaria,..,..,6,438,083
United Kingdom,..,..,5,365,008
Netherlands,..,..,4,292,011
Germany,..,..,4,292,004
Lithuania,..,..,4,292,320
Other countries,6,5,11,803,..
Total continent,66,71,137,10000,..

