Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terrassa
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;20;54;6,78;0,19
De 5 a 9 anys;19;29;48;6,02;0,17
De 10 a 14 anys;16;7;23;2,89;0,08
De 15 a 19 anys;36;17;53;6,65;0,19
De 20 a 24 anys;35;21;56;7,03;0,20
De 25 a 29 anys;77;44;121;15,18;0,43
De 30 a 34 anys;99;35;134;16,81;0,48
De 35 a 39 anys;82;27;109;13,68;0,39
De 40 a 44 anys;66;24;90;11,29;0,32
De 45 a 49 anys;42;17;59;7,40;0,21
De 50 a 54 anys;18;7;25;3,14;0,09
De 55 a 59 anys;6;4;10;1,25;0,04
De 60 a 64 anys;..;..;10;1,25;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,50;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;541;256;797;100,00;2,84
%;67,88;32,12;100,00;;

