Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;20;38;3,62;1,40
De 5 a 9 años;26;22;48;4,58;1,77
De 10 a 14 años;24;20;44;4,19;1,62
De 15 a 20 años;30;25;55;5,24;2,03
De 20 a 24 años;74;37;111;10,58;4,09
De 25 a 29 años;55;58;113;10,77;4,16
De 30 a 34 años;49;52;101;9,63;3,72
De 35 a 39 años;58;72;130;12,39;4,79
De 40 a 44 años;55;74;129;12,30;4,75
De 44 a 49 años;53;61;114;10,87;4,20
De 50 a 54 años;27;37;64;6,10;2,36
De 55 a 59 años;20;24;44;4,19;1,62
De 60 a 64 años;9;11;20;1,91;0,74
De 65 a 69 años;5;17;22;2,10;0,81
De 70 a 74 años;..;..;10;0,95;0,37
De 75 a 79 años;..;..;5;0,48;0,18
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;508;541;1049;100,00;38,62
%;48,43;51,57;100,00;;

