Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2007
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;5150;4721;9871;4,01
De 5 a 9 anys;4172;4010;8182;3,33
De 10 a 14 anys;4369;4021;8390;3,41
De 15 a 19 anys;5333;4909;10242;4,16
De 20 a 24 anys;11810;13107;24917;10,13
De 25 a 29 anys;24287;23847;48134;19,57
De 30 a 34 anys;24795;20382;45177;18,36
De 35 a 39 anys;18325;13851;32176;13,08
De 40 a 44 anys;11987;9811;21798;8,86
De 45 a 49 anys;7365;6893;14258;5,80
De 50 a 54 anys;4361;4610;8971;3,65
De 55 a 59 anys;2389;2891;5280;2,15
De 60 a 64 anys;1318;1820;3138;1,28
De 65 a 69 anys;851;1168;2019;0,82
De 70 a 74 anys;612;817;1429;0,58
De 75 a 79 anys;377;541;918;0,37
De 80 a 84 anys;236;375;611;0,25
85 anys o més;138;350;488;0,20
Total;127875;118124;245999;100,00
%;51,98;48,02;100,00;

