Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;4;19,05;0,68
Distrito II;274;5;23,81;1,82
Distrito III;224;..;..;..
Distrito IV;569;..;..;..
Distrito V;439;5;23,81;1,14
Distrito VI;703;..;..;..
Distrito VII;170;..;..;..
Distrito VIII;28;..;..;..
Distrito IX;32;..;..;..
Total;3031;21;100,00;0,69

