Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Camp
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;46;45;91;4,95;0,31
De 5 a 9 anys;49;56;105;5,71;0,36
De 10 a 14 anys;47;37;84;4,57;0,29
De 15 a 19 anys;37;45;82;4,46;0,28
De 20 a 24 anys;43;67;110;5,98;0,37
De 25 a 29 anys;60;84;144;7,83;0,49
De 30 a 34 anys;58;126;184;10,01;0,63
De 35 a 39 anys;90;147;237;12,89;0,81
De 40 a 44 anys;72;149;221;12,02;0,75
De 45 a 49 anys;86;97;183;9,95;0,62
De 50 a 54 anys;63;67;130;7,07;0,44
De 55 a 59 anys;38;54;92;5,00;0,31
De 60 a 64 anys;33;46;79;4,30;0,27
De 65 a 69 anys;24;40;64;3,48;0,22
De 70 a 74 anys;4;14;18;0,98;0,06
De 75 a 79 anys;5;4;9;0,49;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;756;1083;1839;100,00;6,26
%;41,11;58,89;100,00;;

