Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;221;215;436;6,90;1,99
De 5 a 9 años;213;176;389;6,15;1,78
De 10 a 14 años;132;128;260;4,11;1,19
De 15 a 20 años;356;129;485;7,67;2,22
De 20 a 24 años;359;160;519;8,21;2,37
De 25 a 29 años;486;195;681;10,77;3,11
De 30 a 34 años;453;273;726;11,48;3,32
De 35 a 39 años;490;280;770;12,18;3,52
De 40 a 44 años;458;227;685;10,83;3,13
De 44 a 49 años;336;166;502;7,94;2,30
De 50 a 54 años;240;98;338;5,35;1,55
De 55 a 59 años;128;80;208;3,29;0,95
De 60 a 64 años;83;69;152;2,40;0,69
De 65 a 69 años;36;40;76;1,20;0,35
De 70 a 74 años;15;27;42;0,66;0,19
De 75 a 79 años;13;13;26;0,41;0,12
De 80 a 84 años;6;13;19;0,30;0,09
85 años o más;..;..;9;0,14;0,04
Total;4027;2296;6323;100,00;28,91
%;63,69;36,31;100,00;;

