Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Penedès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;338;310;648;11,08;4,41
De 5 a 9 anys;223;213;436;7,45;2,97
De 10 a 14 anys;194;185;379;6,48;2,58
De 15 a 19 anys;219;159;378;6,46;2,57
De 20 a 24 anys;290;254;544;9,30;3,70
De 25 a 29 anys;583;276;859;14,69;5,85
De 30 a 34 anys;593;245;838;14,33;5,70
De 35 a 39 anys;468;188;656;11,22;4,47
De 40 a 44 anys;325;122;447;7,64;3,04
De 45 a 49 anys;201;105;306;5,23;2,08
De 50 a 54 anys;118;45;163;2,79;1,11
De 55 a 59 anys;57;29;86;1,47;0,59
De 60 a 64 anys;26;15;41;0,70;0,28
De 65 a 69 anys;23;11;34;0,58;0,23
De 70 a 74 anys;16;5;21;0,36;0,14
De 75 a 79 anys;..;..;11;0,19;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3677;2172;5849;100,00;39,81
%;62,87;37,13;100,00;;

